subject,condition,target,named,namedfreq,namedcdens,targetpos,namedpos,fixated,preview,trial,event,eye,starttime,endtime,sacduration,x1,y1,x2,y2,amplitude,peakvelocity,latency
A1,incongruent,onion,doll,2.398,69.052,R,L,R,NO,49,ESACC,R,2428422,2428466,48,327.1,244.7,464.9,234.9,7.63,327,266
A1,congruent,chisel,chisel,1.609,41.976,R,R,R,NO,50,ESACC,R,2437934,2437974,44,332.2,233.4,475.3,196.8,8.15,400,290
A1,congruent,clock,clock,3.045,9.749,R,R,R,NO,51,ESACC,R,2447382,2447426,48,322,232.7,476.9,205.6,8.68,446,270
A1,congruent,rollersk,rollersk,0,32.653,R,R,R,NO,52,ESACC,R,2456706,2456738,36,328.7,252,446.7,257.9,6.55,372,295
A1,incongruent,button,toaster,0,75.343,L,R,L,R,53,ESACC,R,2466050,2466086,40,318.2,233.9,168.2,213.2,8.18,423,351
A1,incongruent,balloon,anvil,0.693,154.199,R,L,R,NO,54,ESACC,R,2475322,2475362,44,319.7,251.3,486.5,228,9.25,484,324
A1,incongruent,gun,acorn,0.693,11.184,L,R,L,NO,55,ESACC,R,2484730,2484762,36,318.2,259.2,181.7,217.1,7.75,430,354
A1,incongruent,ruler,stool,2.197,27.329,L,R,L,NO,56,ESACC,R,2494298,2494334,40,331.1,260.3,206.1,201.7,7.38,394,314
A1,incongruent,shoe,moon,4.111,22.248,R,L,R,NO,57,ESACC,R,2503930,2503970,44,335.5,236.1,474.6,207.5,7.75,374,338
A1,incongruent,fish,sock,1.609,63.379,R,L,R,NO,58,ESACC,R,2513174,2513218,48,309.8,245.3,459.3,224.2,8.25,385,253
A1,congruent,glass,glass,4.605,23.519,L,L,L,NO,59,ESACC,R,2522446,2522490,48,324.6,246,171.6,178.4,9.03,378,336
A1,congruent,screw,screw,3.091,7.185,L,L,L,NO,60,ESACC,R,2532134,2532182,52,320.8,239.7,172.7,235.7,8.03,295,276
A2,congruent,chair,chair,4.205,30.401,L,L,L,NO,13,ESACC,R,8711866,8711910,48,315.5,256.6,180.1,251.6,7.76,256,257
A2,incongruent,bread,pencil,3.555,115.055,R,L,L,LR,14,ESACC,R,8720914,8720950,40,322.5,243.1,231.6,213.5,5.46,217,7
A2,congruent,bulb,bulb,2.079,103.615,R,R,R,L,15,ESACC,R,8736198,8736238,44,317.5,249.4,467,238.6,8.35,320,27
A2,congruent,plug,plug,3.178,23.777,L,L,L,LR,16,ESACC,R,8748354,8748390,40,149.6,257.9,227,254,4.42,184,581
A2,incongruent,lock,beetle,0.693,70.39,L,R,R,R,17,ESACC,R,8761846,8761866,24,502.8,241.1,528,224.6,1.6,111,236
A2,congruent,bed,bed,4.852,100.257,R,R,R,L,18,ESACC,R,8772938,8772974,40,321.9,241.3,421.2,230,5.61,230,235
A2,congruent,trumpet,trumpet,2.079,28.526,R,R,R,LR,19,ESACC,R,8783202,8783254,56,177.1,255,450.4,229.6,15.29,462,94
A2,congruent,anchor,anchor,2.773,38.656,R,R,R,L,20,ESACC,R,8793202,8793238,40,322.5,250.5,451.1,249.9,7.14,251,297
A2,congruent,pig,pig,2.197,134.112,R,R,R,LR,21,ESACC,R,8803034,8803066,36,324.7,246.8,406.5,225.8,4.73,193,193
A2,congruent,igloo,igloo,0.693,71.466,R,R,R,L,22,ESACC,R,8812390,8812426,40,327.2,246.9,444.4,246.9,6.49,261,32
A2,incongruent,ladle,mouse,2.398,27.375,L,R,R,LR,23,ESACC,R,8821554,8821598,48,316.1,237.9,497.6,216.9,10.15,325,38
A2,incongruent,top,knife,4.344,48.375,L,R,L,L,24,ESACC,R,8832810,8832842,36,318.5,238,213.2,223.6,6.09,259,250
A2,congruent,screw,screw,3.091,7.185,L,L,L,L,25,ESACC,R,8843786,8843826,44,322.4,247,223.4,260.9,5.71,202,222
A2,congruent,turkey,turkey,2.303,53.048,L,L,,NO,26,ESACC,R,8854066,8854334,272,181,230.6,340.8,221.6,8.99,397,905
A2,congruent,rocket,rocket,2.079,32.653,L,L,L,L,27,ESACC,R,8862458,8862498,44,312.7,240.9,189.4,234.2,7.04,235,49
A2,incongruent,glasses,mushroom,1.099,116.208,L,R,R,L,28,ESACC,R,8872126,8872162,40,324.7,248.9,449.4,228.3,7.14,267,40
A2,incongruent,balloon,anvil,0.693,154.199,R,L,L,L,29,ESACC,R,8882194,8882214,24,204.5,238.2,182.2,227.8,1.4,82,53
A2,congruent,foot,foot,4.263,21.724,L,L,L,RL,30,ESACC,R,8891686,8891726,44,313.5,256.6,213.8,244.6,5.77,207,107
A2,congruent,scissors,scissors,0.693,301.672,L,L,L,LR,31,ESACC,R,8901418,8901462,48,314.4,244.9,184.3,233.8,7.31,237,53
A2,congruent,skeleton,skeleton,1.099,17.426,L,L,L,NO,32,ESACC,R,8911154,8911198,48,318.1,240.8,179.9,230.5,7.9,253,52
A2,incongruent,thimble,lemon,2.944,127.811,R,L,L,L,33,ESACC,R,8921014,8921022,12,172.4,240.6,163.7,238.8,0.5,62,464
A2,incongruent,feather,book,5.268,37.674,L,R,R,L,34,ESACC,R,8930398,8930446,52,211.3,262.1,436.7,224.2,12.91,377,82
A2,incongruent,ring,tap,2.944,104.562,R,L,L,L,35,ESACC,R,8940214,8940226,16,217.9,236.2,202.5,232.7,0.9,83,51
A2,congruent,piano,piano,3.664,73.629,R,R,R,L,36,ESACC,R,8949730,8949958,232,450.3,272.6,416.9,196,4.61,355,399
A2,incongruent,axe,yacht,1.609,12.753,R,L,L,L,37,ESACC,R,8958570,8958606,40,327.4,240.3,220.6,245.9,6.02,246,101
A2,congruent,glass,glass,4.605,23.519,L,L,L,RL,38,ESACC,R,8968654,8968822,172,173.5,270.4,177,321.7,2.83,191,897
A2,incongruent,train,parrot,0.693,239.127,R,L,L,L,39,ESACC,R,8977686,8977714,32,159.9,223.5,121.6,191.7,2.73,125,243
A2,incongruent,shoe,moon,4.111,22.248,R,L,L,LR,40,ESACC,R,8989322,8989346,28,230.1,214.5,191.3,212.4,2.18,133,206
A2,incongruent,peas,house,6.384,42.697,L,R,L,L,41,ESACC,R,8998414,8998454,44,310.1,238.2,208.1,217.8,5.89,227,80
A2,congruent,bell,bell,2.996,100.257,R,R,R,L,42,ESACC,R,9007814,9007854,44,323.3,242.6,452.1,236.4,7.16,243,3
A2,congruent,chisel,chisel,1.609,41.976,R,R,R,LR,43,ESACC,R,9017606,9017622,20,466.7,233.2,482.3,225.8,0.94,63,527
A2,incongruent,snail,cheese,2.303,19.122,R,L,R,L,44,ESACC,R,9026630,9026686,60,192.8,252.8,469.4,253.6,15.32,397,433
A2,congruent,turtle,turtle,2.197,53.048,L,L,L,LR,45,ESACC,R,9035614,9035634,24,217.7,257.2,191.3,255.4,1.49,77,339
A2,congruent,clock,clock,3.045,9.749,R,R,R,LR,46,ESACC,R,9045054,9045070,20,482.1,242.1,493.1,238.3,0.63,50,331
A2,incongruent,butterfl,goggles,0.693,60.128,L,R,R,LR,47,ESACC,R,9053814,9053850,40,349.7,224.3,486.2,200.2,7.7,306,23
A2,incongruent,fish,sock,1.609,63.379,R,L,L,RL,48,ESACC,R,9063050,9063086,40,302.1,240.7,209.5,238.3,5.22,232,91
A2,incongruent,ruler,stool,2.197,27.329,L,R,L,LR,49,ESACC,R,9072694,9072750,60,490.9,255.5,214.4,214.8,15.11,363,298
A2,incongruent,kennel,grapes,2.079,46.835,R,L,L,L,50,ESACC,R,9081994,9081998,8,162.8,239.4,159.6,239.6,0.18,41,549
A2,congruent,rollersk,rollersk,0,32.653,R,R,R,LR,51,ESACC,R,9091210,9091250,44,308.8,260.2,451.8,256.7,7.86,287,48
A2,incongruent,nut,chicken,3.638,41.976,L,R,R,LR,52,ESACC,R,9100522,9100558,40,346.3,227.5,441,204.2,5.36,201,63
A2,incongruent,cat,sun,4.82,187.954,L,R,L,LR,53,ESACC,R,9111258,9111314,60,468.1,233.4,241.1,203.6,11.86,359,424
A2,congruent,flask,flask,1.792,31.685,L,L,L,LR,54,ESACC,R,9120118,9120162,48,329.2,245,173.2,212.5,8.34,382,66
A2,incongruent,gun,acorn,0.693,11.184,L,R,R,L,55,ESACC,R,9131742,9131786,48,299.4,251.5,435.8,237.3,7.24,213,77
A2,congruent,violin,violin,2.485,70.092,L,L,L,L,56,ESACC,R,9140958,9140974,20,203.1,248.7,179.8,247.5,1.24,90,85
A2,incongruent,onion,doll,2.398,69.052,R,L,L,L,57,ESACC,R,9150418,9150426,12,168,228.5,163.8,224.6,0.3,39,427
A2,incongruent,button,toaster,0,75.343,L,R,L,LR,58,ESACC,R,9159418,9159746,332,424,241.8,176.4,240.1,13.03,342,249
A2,congruent,spider,spider,1.099,17.474,R,R,,LR,59,ESACC,R,9168538,9168550,16,345.3,258.1,329.9,257.9,0.82,70,31
A2,incongruent,raccoon,desk,4.19,208.1,R,L,,LR,60,ESACC,R,9178918,9178950,36,236.3,241.1,319.4,232.7,4.43,190,1194
A3,congruent,spider,spider,1.099,17.474,R,R,R,NO,13,ESACC,R,18427598,18427634,40,321.5,244.2,480.7,214.9,8.52,351,324
A3,congruent,rocket,rocket,2.079,32.653,L,L,L,NO,14,ESACC,R,18437638,18437674,40,337.1,238.7,177.9,218.1,8.45,344,239
A3,incongruent,lock,beetle,0.693,70.39,L,R,L,L,15,ESACC,R,18449494,18449530,40,319.1,237,170.1,210.4,7.96,324,394
A3,incongruent,ring,tap,2.944,104.562,R,L,R,NO,16,ESACC,R,18459638,18459826,192,319.1,224.5,511.8,177.7,10.4,614,612
A3,congruent,pig,pig,2.197,134.112,R,R,R,NO,17,ESACC,R,18472166,18472222,60,324.9,229.5,446,198.1,6.61,326,332
A3,incongruent,balloon,anvil,0.693,154.199,R,L,L,NO,18,ESACC,R,18486398,18486438,44,320.4,225.3,165.4,181.1,8.47,334,140
A3,congruent,bed,bed,4.852,100.257,R,R,R,NO,19,ESACC,R,18496450,18496486,40,334.3,217.1,478.8,194.4,7.78,350,306
A3,incongruent,peas,house,6.384,42.697,L,R,L,NO,20,ESACC,R,18508018,18508050,36,325.7,228.7,199.9,195.4,6.89,342,273
A3,incongruent,raccoon,desk,4.19,208.1,R,L,R,NO,21,ESACC,R,18517534,18517570,40,325.5,232.9,467.4,192.5,7.81,372,262
A3,incongruent,nut,chicken,3.638,41.976,L,R,L,NO,22,ESACC,R,18527150,18527190,44,327.4,246.5,134.6,220.8,10.23,376,202
A3,congruent,anchor,anchor,2.773,38.656,R,R,R,NO,23,ESACC,R,18537654,18537694,44,321,223.5,480.1,176.1,8.77,385,302
A3,congruent,piano,piano,3.664,73.629,R,R,R,NO,24,ESACC,R,18547570,18547610,44,326.3,242.5,483.6,225.9,8.37,304,422
A3,incongruent,kennel,grapes,2.079,46.835,R,L,R,NO,25,ESACC,R,18561570,18561606,40,325.4,237.6,470.4,196.2,7.97,338,357
A3,incongruent,butterfl,goggles,0.693,60.128,L,R,L,NO,26,ESACC,R,18573910,18573946,40,321.7,240.7,164.6,210.1,8.44,353,307
A3,incongruent,top,knife,4.344,48.375,L,R,L,NO,27,ESACC,R,18583746,18583786,44,317.8,239.9,145.7,203,9.28,360,208
A3,congruent,glass,glass,4.605,23.519,L,L,L,RL,28,ESACC,R,18593922,18593962,44,332,238.3,154,188.2,9.75,355,289
A3,congruent,igloo,igloo,0.693,71.466,R,R,R,NO,29,ESACC,R,18610750,18610902,156,319.5,233.2,478.9,209.5,8.48,445,428
A3,congruent,foot,foot,4.263,21.724,L,L,L,NO,30,ESACC,R,18622890,18622934,48,315.3,242.4,172.1,203.4,7.8,284,348
A3,incongruent,ruler,stool,2.197,27.329,L,R,L,R,31,ESACC,R,18632610,18632642,36,314.5,238.8,193.8,190.8,6.84,312,432
A3,incongruent,snail,cheese,2.303,19.122,R,L,R,LR,32,ESACC,R,18642438,18642474,40,323.7,235,502.2,215.5,9.42,388,305
A3,congruent,bulb,bulb,2.079,103.615,R,R,R,L,33,ESACC,R,18652138,18652174,40,327.1,238.1,490.3,193.8,8.89,384,239
A3,congruent,scissors,scissors,0.693,301.672,L,L,L,NO,34,ESACC,R,18662046,18662082,40,320,243.7,174,243.3,7.66,321,411
A3,incongruent,train,parrot,0.693,239.127,R,L,R,RL,35,ESACC,R,18677330,18677378,52,316,233.2,428.7,210.5,6.06,349,263
A3,incongruent,button,toaster,0,75.343,L,R,L,L,36,ESACC,R,18687050,18687090,44,323,243.4,158.9,216.6,8.66,330,277
A3,congruent,screw,screw,3.091,7.185,L,L,L,L,37,ESACC,R,18696642,18696682,44,317.5,241.2,140.7,221.5,9.26,380,273
A3,incongruent,cat,sun,4.82,187.954,L,R,L,L,38,ESACC,R,18705958,18705998,44,315.5,243.5,169.9,171.5,8.44,346,322
A3,congruent,flask,flask,1.792,31.685,L,L,L,L,39,ESACC,R,18715410,18715454,48,322.4,242.6,139,152.4,10.57,348,217
A3,congruent,bell,bell,2.996,100.257,R,R,R,L,40,ESACC,R,18724918,18724958,44,318.7,244.3,494.9,222.6,9.29,351,329
A3,congruent,rollersk,rollersk,0,32.653,R,R,R,R,41,ESACC,R,18734442,18734478,40,328.5,244.9,471,226.7,7.54,338,216
A3,incongruent,axe,yacht,1.609,12.753,R,L,R,NO,42,ESACC,R,18744606,18744650,48,326.2,253.1,511.4,198.2,10.07,363,345
A3,incongruent,feather,book,5.268,37.674,L,R,L,LR,43,ESACC,R,18754718,18754770,56,322.3,231,170.3,201.9,7.99,330,272
A3,incongruent,onion,doll,2.398,69.052,R,L,R,R,44,ESACC,R,18764366,18764410,48,324.9,240.3,484.9,225.6,8.34,339,344
A3,congruent,turkey,turkey,2.303,53.048,L,L,,NO,45,ESACC,R,18776490,18776494,8,335.3,234,330.3,233.1,0.27,42,29
A3,incongruent,gun,acorn,0.693,11.184,L,R,L,L,46,ESACC,R,18786602,18786642,44,318.7,240.6,159.4,194.3,8.56,331,265
A3,congruent,chisel,chisel,1.609,41.976,R,R,L,R,47,ESACC,R,18796722,18796758,40,313.6,224.5,183.9,188.3,7,308,340
A3,congruent,skeleton,skeleton,1.099,17.426,L,L,L,L,48,ESACC,R,18807610,18807650,44,326.5,219.2,144.3,157.8,9.91,374,205
A3,congruent,violin,violin,2.485,70.092,L,L,L,L,49,ESACC,R,18817334,18817374,44,327,232.8,176.9,189.7,8.12,324,233
A3,congruent,chair,chair,4.205,30.401,L,L,L,NO,50,ESACC,R,18827086,18827130,48,314.3,251.1,126.6,189.2,10.19,331,289
A3,congruent,trumpet,trumpet,2.079,28.526,R,R,R,NO,51,ESACC,R,18837602,18837638,40,334.9,242.5,476.9,202.6,7.69,357,251
A3,incongruent,thimble,lemon,2.944,127.811,R,L,R,L,52,ESACC,R,18847258,18847294,40,314.7,248.1,465.3,211.2,8.09,345,281
A3,congruent,turtle,turtle,2.197,53.048,L,L,L,NO,53,ESACC,R,18857058,18857098,44,314.5,232.3,177.5,205.3,7.27,297,215
A3,congruent,clock,clock,3.045,9.749,R,R,R,NO,54,ESACC,R,18867378,18867430,56,327.7,241.5,468.3,193.1,7.74,383,291
A3,incongruent,fish,sock,1.609,63.379,R,L,R,NO,55,ESACC,R,18876978,18877018,44,314.4,240.8,483.2,208.5,8.94,348,344
A3,incongruent,glasses,mushroom,1.099,116.208,L,R,L,NO,56,ESACC,R,18886474,18886514,44,320.5,237.9,154.8,235.6,8.63,338,324
A3,incongruent,shoe,moon,4.111,22.248,R,L,R,NO,57,ESACC,R,18898170,18898210,44,322.7,245.8,472.8,218.4,7.96,351,359
A3,congruent,plug,plug,3.178,23.777,L,L,L,NO,58,ESACC,R,18908022,18908066,48,308.6,246.7,128.5,225.6,9.37,313,275
A3,incongruent,bread,pencil,3.555,115.055,R,L,R,NO,59,ESACC,R,18922174,18922214,44,321.7,242.9,470.5,219.6,7.86,343,312
A3,incongruent,ladle,mouse,2.398,27.375,L,R,R,NO,60,ESACC,R,18931714,18931758,48,321.2,245.3,475.4,231.4,8.08,299,86
A4,incongruent,onion,doll,2.398,69.052,R,L,R,NO,13,ESACC,R,380508,380556,52,323.6,237.6,493.5,234.8,9.74,371,278
A4,congruent,igloo,igloo,0.693,71.466,R,R,R,NO,14,ESACC,R,390840,390880,44,312.2,223.3,454.5,221.1,8.25,317,214
A4,incongruent,kennel,grapes,2.079,46.835,R,L,R,NO,15,ESACC,R,402632,402664,36,333.2,224.6,458.8,232.9,6.71,365,275
A4,congruent,bed,bed,4.852,100.257,R,R,R,NO,16,ESACC,R,414944,414980,40,307.5,245.2,440.2,240.6,7.1,346,286
A4,congruent,plug,plug,3.178,23.777,L,L,L,NO,17,ESACC,R,425520,425568,52,301.2,241.9,106.9,231.1,10.46,323,287
A4,congruent,chair,chair,4.205,30.401,L,L,L,NO,18,ESACC,R,435396,435436,44,329.8,242.7,172.4,238.7,8.53,319,287
A4,incongruent,nut,chicken,3.638,41.976,L,R,L,NO,19,ESACC,R,445722,445762,44,318.8,237.2,149.8,222.4,9.17,304,267
A4,congruent,spider,spider,1.099,17.474,R,R,R,NO,20,ESACC,R,455754,455798,48,325.4,235.4,493.1,211.9,9.08,371,263
A4,congruent,glass,glass,4.605,23.519,L,L,L,R,21,ESACC,R,468670,468710,44,314.3,228.3,158.3,215.7,8.32,322,280
A4,incongruent,ladle,mouse,2.398,27.375,L,R,L,NO,22,ESACC,R,478870,478910,44,328.6,250.7,152.5,271,8.73,359,275
A4,incongruent,feather,book,5.268,37.674,L,R,L,NO,23,ESACC,R,489138,489174,40,331,243.1,183.7,240.6,7.28,387,257
A4,congruent,anchor,anchor,2.773,38.656,R,R,R,NO,24,ESACC,R,499810,499850,44,342.9,233.5,509.1,206.6,8.21,453,265
A4,incongruent,butterfl,goggles,0.693,60.128,L,R,L,NO,25,ESACC,R,518926,518962,40,320.3,243.7,175.6,225.1,7.25,292,266
A4,incongruent,lock,beetle,0.693,70.39,L,R,L,NO,26,ESACC,R,529538,529578,44,322.9,237.5,159.2,234.3,8.13,321,243
A4,congruent,rocket,rocket,2.079,32.653,L,L,L,L,27,ESACC,R,539438,539474,40,327.5,244.2,159.8,239.3,8.33,339,267
A4,incongruent,top,knife,4.344,48.375,L,R,L,NO,28,ESACC,R,548998,549038,44,323.4,233,167.9,214.2,7.79,289,210
A4,incongruent,glasses,mushroom,1.099,116.208,L,R,L,NO,29,ESACC,R,559110,559146,40,310.3,231.8,166.1,237.9,7.16,339,246
A4,incongruent,peas,house,6.384,42.697,L,R,L,NO,30,ESACC,R,569638,569682,48,318.9,241.9,160.8,222.7,7.88,251,299
A4,congruent,flask,flask,1.792,31.685,L,L,L,NO,31,ESACC,R,579194,579230,40,316.2,223,186.4,219.6,6.44,316,218
A4,incongruent,train,parrot,0.693,239.127,R,L,R,NO,32,ESACC,R,589130,589158,32,340.1,235.8,442.9,228.8,5.09,336,238
A4,congruent,violin,violin,2.485,70.092,L,L,L,NO,33,ESACC,R,599334,599374,44,326,247.9,176.5,228.3,7.48,291,266
A4,congruent,rollersk,rollersk,0,32.653,R,R,R,NO,34,ESACC,R,609606,609642,40,326.1,230,464.9,227.3,6.82,364,303
A4,incongruent,bread,pencil,3.555,115.055,R,L,R,NO,35,ESACC,R,622902,622930,32,348,235.3,475.3,250.7,6.31,380,290
A4,congruent,bell,bell,2.996,100.257,R,R,R,L,36,ESACC,R,632814,632850,40,330.2,242.7,470.6,252.2,6.93,431,226
A4,incongruent,raccoon,desk,4.19,208.1,R,L,R,NO,37,ESACC,R,642542,642578,40,337.4,217.3,453.7,197.7,5.82,314,58
A4,congruent,scissors,scissors,0.693,301.672,L,L,L,NO,38,ESACC,R,653662,653690,32,351.8,223.4,239.3,235.9,5.66,343,264
A4,congruent,clock,clock,3.045,9.749,R,R,R,NO,39,ESACC,R,663986,664026,44,331.9,249.7,469.3,223.7,6.95,358,233
A4,incongruent,shoe,moon,4.111,22.248,R,L,R,NO,40,ESACC,R,673726,673766,44,299.2,233.6,418.9,219.9,5.98,329,216
A4,incongruent,button,toaster,0,75.343,L,R,L,NO,41,ESACC,R,686642,686678,40,314.9,230.7,163.3,221.6,7.56,364,243
A4,congruent,skeleton,skeleton,1.099,17.426,L,L,L,NO,42,ESACC,R,697426,697466,44,317.4,236.7,144.9,200.8,8.74,376,292
A4,incongruent,snail,cheese,2.303,19.122,R,L,R,NO,43,ESACC,R,707138,707178,44,317.8,246,443,257.3,6.22,353,257
A4,incongruent,gun,acorn,0.693,11.184,L,R,L,NO,44,ESACC,R,716918,716958,44,325.8,238.2,164,207,8.17,374,221
A4,incongruent,balloon,anvil,0.693,154.199,R,L,R,NO,45,ESACC,R,726890,726922,36,342.6,251,471.2,259.7,6.36,362,247
A4,incongruent,ruler,stool,2.197,27.329,L,R,L,NO,46,ESACC,R,736954,736994,44,312.7,228.9,157.2,185.3,8,347,305
A4,congruent,trumpet,trumpet,2.079,28.526,R,R,,NO,47,ESACC,R,751730,751814,88,316.3,244.1,329.7,215.4,1.55,261,5094
A4,congruent,foot,foot,4.263,21.724,L,L,L,NO,48,ESACC,R,756274,756310,40,292.8,231.4,130.2,217,8.08,271,311
A4,congruent,screw,screw,3.091,7.185,L,L,L,NO,49,ESACC,R,765270,765310,44,331.4,234.6,165.1,219.8,8.28,327,228
A4,incongruent,ring,tap,2.944,104.562,R,L,R,NO,50,ESACC,R,774802,774838,40,316.5,246,449,250.9,6.55,406,233
A4,congruent,bulb,bulb,2.079,103.615,R,R,R,NO,51,ESACC,R,784786,784826,44,323.2,239.5,485.5,262.8,8.07,445,251
A4,incongruent,axe,yacht,1.609,12.753,R,L,R,NO,52,ESACC,R,794914,794946,36,314.3,234.8,430.3,252.7,5.81,397,293
A4,incongruent,thimble,lemon,2.944,127.811,R,L,R,NO,53,ESACC,R,805154,805190,40,312.2,242.1,445.9,228,6.64,381,228
A4,congruent,turkey,turkey,2.303,53.048,L,L,L,NO,54,ESACC,R,817742,817778,40,325.4,204.5,172.2,168.5,7.69,379,236
A4,congruent,pig,pig,2.197,134.112,R,R,R,NO,55,ESACC,R,827450,827470,24,326.8,220.4,426.1,219,4.86,389,227
A4,congruent,piano,piano,3.664,73.629,R,R,R,NO,56,ESACC,R,837770,837810,44,319.8,235,473,244.7,7.43,433,241
A4,incongruent,cat,sun,4.82,187.954,L,R,L,NO,57,ESACC,R,847870,847906,40,317.6,224.1,195.8,182.5,6.3,337,255
