ParticipantID,List,TrialOrder,Trial,ItemID,TrialType,Transcription,PreSubjDisf,PreVerbDisf,PreArg1Disf,PreArg2Disf,OtherDisf,TotalDisf,AgentActual,AgentIntended,Verb,VerbStem,ThemeActual,ThemeIntended,WrongObject,Recipient,DO,Exclude,Notes,Annotator
1,1,49,2_agent_hab_patch.avi,gave patch,item,The woman gave the boy the patch.,0,0,0,0,0,0,The woman,Hannah,gave,gave,patch,patch,0,boy,1,0,,Dan Friel
1,1,50,2_morph_sp_ga_shovel.avi,pushed shovel,filler,Simon pushed the shovel.,0,0,0,0,0,0,Simon,Gabe,pushed,pushed,shovel,shovel,0,0,ws,0,,Dan Friel
1,1,51,2_agent_gaw_phone.avi,gave telephone,item,Simon gave the telephone.,0,0,0,0,0,0,Simon,Gabe,gave,gave,telephone,phone,1,woman,ws,0,,Dan Friel
1,1,54,2_morph_ls_pa_ladle.avi,was placed ladle,filler,The ladle was placed on the table.,0,0,0,0,0,0,The ladle,Patty,was placed,placed,ladle,ladle,0,0,ws,0,,Dan Friel
1,1,55,2_agent_hab_handkerchief.avi,gave handkerchief,item,A woman gave a boy a handkerchief.,0,0,0,0,0,0,A woman,Hannah,gave,gave,handkerchief,handkerchief,0,boy,1,0,,Dan Friel
1,1,57,2_agent_gaw_flask.avi,passed flask,item,Simon passed the flask.,0,0,0,0,0,0,Simon,Gabe,passed,passed,flask,flask,0,woman,ws,0,,Dan Friel
1,1,59,2_agent_paw_gill.avi,gave gill,item,The woman gave the gill.,0,0,0,0,0,0,The woman,Patty,gave,gave,gill,gill,0,woman,ws,0,,Dan Friel
1,1,62,2_agent_hab_guitar.avi,gave guitar,item,The woman gave the guitar to the boy.,0,0,0,0,0,0,The woman,Hannah,gave,gave,guitar,guitar,0,boy,0,0,,Dan Friel
1,1,63,2_morph_fr_ha_tripod.avi,fixed tripod,filler,The woman fixed the tripod with the wrench.,0,0,0,0,0,0,The woman,Hannah,fixed,fixed,tripod,tripod,0,0,ws,0,,Dan Friel
1,1,65,2_agent_pab_icecream.avi,gave ice cream,item,The woman gave the boy ice cream.,0,0,0,0,0,0,The woman,Patty,gave,gave,ice cream,ice cream,0,boy,1,0,,Dan Friel
1,1,67,2_agent_haw_flask.avi,gave flask,item,The woman gave the flask.,0,0,0,0,0,0,The woman,Hannah,gave,gave,flask,flask,0,woman,ws,0,,Dan Friel
1,1,68,2_morph_hp_ga_snack.avi,punched snacks,filler,Simon punched the snacks.,0,0,0,0,0,0,Simon,Gabe,punched,punched,snacks,snack,1,0,ws,0,,Dan Friel
1,1,70,2_agent_hab_teapot.avi,gave teapot,item,The woman gave the teapot.,0,0,0,0,0,0,The woman,Hannah,gave,gave,teapot,teapot,0,boy,ws,0,,Dan Friel
1,1,72,2_agent_gaw_heart.avi,gave heart,item,Simon gave a heart.,0,0,0,0,0,0,Simon,Gabe,gave,gave,heart,heart,0,woman,ws,0,,Dan Friel
1,1,74,2_agent_paw_gate.avi,gave gate,item,The woman gave the gates.,0,0,0,0,0,0,The woman,Patty,gave,gave,gate,gate,0,woman,ws,0,,Dan Friel
1,1,76,2_agent_hab_pipe.avi,gave pipe,item,The woman gave the boy a pipe.,0,0,0,0,0,0,The woman,Hannah,gave,gave,pipe,pipe,0,boy,1,0,,Dan Friel
1,1,79,2_agent_paw_balloon.avi,gave balloon,item,The black woman gave the white woman a balloon.,0,0,0,0,0,0,The black woman,Patty,gave,gave,balloon,balloon,0,woman,1,0,,Dan Friel
1,1,80,2_morph_hgp_siw_breakfast.avi,gave breakfast,filler,The man gave the woman breakfast.,0,0,0,0,0,0,The man,Simon,gave,gave,breakfast,breakfast,0,woman,1,0,,Dan Friel
1,1,82,2_agent_gaw_pan.avi,gave pot,item,Simon gave the p@wr pot to the@ln woman.,0,0,1,1,0,2,Simon,Gabe,gave,gave,pot,pan,1,woman,0,0,,Dan Friel
1,1,84,2_agent_pab_harp.avi,gave harp,item,The woman gave the harp to the boy.,0,0,0,0,0,0,The woman,Patty,gave,gave,harp,harp,0,boy,0,0,,Dan Friel
1,1,85,2_agent_hab_tooth.avi,gave tooth,item,The woman gave a tooth to a boy.,0,0,0,0,0,0,The woman,Hannah,gave,gave,tooth,tooth,0,boy,0,0,,Dan Friel
1,1,87,2_agent_paw_flask.avi,gave flask,item,The woman gave the flask to another woman.,0,0,0,0,0,0,The woman,Patty,gave,gave,flask,flask,0,woman,0,0,,Dan Friel
1,1,89,2_morph_hp_ga_punch.avi,knocked down punch,filler,Simon knocked down the punch.,0,0,0,0,0,0,Simon,Gabe,knocked down,knocked,punch,punch,0,0,ws,0,,Dan Friel
1,1,90,2_agent_hab_harp.avi,gave harp,item,The woman gave the harp to the boy.,0,0,0,0,0,0,The woman,Hannah,gave,gave,harp,harp,0,boy,0,0,,Dan Friel
1,1,93,2_agent_pab_guitar.avi,gave guitar,item,The woman gave the guitar to the boy.,0,0,0,0,0,0,The woman,Patty,gave,gave,guitar,guitar,0,boy,0,0,,Dan Friel
1,1,95,2_agent_gab_icecream.avi,snatched ice cream,item,The boy snatched the ice cream away from Simon.,0,0,0,0,0,0,The boy,Gabe,snatched,snatched,ice cream,ice cream,0,boy,0,0,,Dan Friel
1,1,97,2_agent_haw_hammer.avi,gave hammer,item,The woman gave the other woman the hammer.,0,0,0,0,0,0,The woman,Hannah,gave,gave,hammer,hammer,0,woman,1,0,,Dan Friel
1,1,99,2_agent_gaw_balloon.avi,gave balloon,item,Simon gave the balloon to the woman.,0,0,0,0,0,0,Simon,Gabe,gave,gave,balloon,balloon,0,woman,0,0,,Dan Friel
1,1,101,2_morph_hgp_sib_handle.avi,gave pipe,filler,The man gave the boy the pipe.,0,0,0,0,0,0,The man,Simon,gave,gave,pipe,handle,1,boy,1,0,,Dan Friel
1,1,102,2_agent_hab_gauge.avi,gave gauge,item,The woman gave the boy the gauge.,0,0,0,0,0,0,The woman,Hannah,gave,gave,gauge,gauge,0,boy,0,0,,Dan Friel
1,1,104,2_agent_gaw_gill.avi,gave gill,item,Simon gave the gill to the woman.,0,0,0,0,0,0,Simon,Gabe,gave,gave,gill,gill,0,woman,0,0,,Dan Friel
1,1,106,2_morph_ls_pa_toffee.avi,placed toffee,filler,The woman placed the toffee on the table.,0,0,0,0,0,0,The woman,Patty,placed,placed,toffee,toffee,0,0,ws,0,,Dan Friel
1,1,107,2_agent_pab_handkerchief.avi,gave handkerchief,item,The woman gave the boy the handkerchief.,0,0,0,0,0,0,The woman,Patty,gave,gave,handkerchief,handkerchief,0,boy,1,0,,Dan Friel
1,1,110,2_agent_gab_patch.avi,gave patch,item,Simon gave the patch to the boy.,0,0,0,0,0,0,Simon,Gabe,gave,gave,patch,patch,0,boy,0,0,,Dan Friel
1,1,112,2_agent_paw_pie.avi,gave pie,item,The woman gave the other woman the pie.,0,0,0,0,0,0,The woman,Patty,gave,gave,pie,pie,0,woman,1,0,,Dan Friel
1,1,114,2_agent_gaw_hammer.avi,gave hammer,item,Simon gave the hammer to the woman.,0,0,0,0,0,0,Simon,Gabe,gave,gave,hammer,hammer,0,woman,0,0,,Dan Friel
1,1,115,2_morph_py_ha_pulley.avi,pulled pulley,filler,The woman pulled on the pulley.,0,0,0,0,0,0,The woman,Hannah,pulled,pulled,pulley,pulley,0,0,ws,0,,Dan Friel
1,1,118,2_agent_pab_tooth.avi,gave tooth,item,The woman gave the boy a tooth.,0,0,0,0,0,0,The woman,Patty,gave,gave,tooth,tooth,0,boy,1,0,,Dan Friel
1,1,119,2_morph_dp_pa_camel.avi,pulled camel,filler,The woman pulled the camel.,0,0,0,0,0,0,The woman,Patty,pulled,pulled,camel,camel,0,0,ws,0,,Dan Friel
1,1,120,2_agent_haw_heart.avi,gave heart,item,The woman gave the other woman a heart.,0,0,0,0,0,0,The woman,Hannah,gave,gave,heart,heart,0,woman,1,0,,Dan Friel
1,1,122,2_agent_pab_patch.avi,gave patch,item,The woman gave the boy the patch.,0,0,0,0,0,0,The woman,Patty,gave,gave,patch,patch,0,boy,1,0,,Dan Friel
1,1,124,2_agent_gab_guitar.avi,gave guitar,item,Simon gave the guitar to the boy.,0,0,0,0,0,0,Simon,Gabe,gave,gave,guitar,guitar,0,boy,0,0,,Dan Friel
1,1,126,2_agent_haw_phone.avi,gave telephone,item,The woman gave the other woman a telephone.,0,0,0,0,0,0,The woman,Hannah,gave,gave,telephone,phone,1,woman,1,0,,Dan Friel
2,1,1,2_agent_hab_icecream.avi,was handed ice cream,item,Simon was handed the ice cream.,0,0,0,0,0,0,Simon,Hannah,was handed,handed,ice cream,ice cream,0,boy,ws,0,,Dan Friel
2,1,3,2_agent_gab_harp.avi,handed harp,item,Simon handed the kid a harp.,0,0,0,0,0,0,Simon,Gabe,handed,handed,harp,harp,0,boy,1,0,,Dan Friel
2,1,5,2_agent_pab_gauge.avi, ,item,nf,0,0,0,0,0,0,she,Patty,,,,gauge,1,boy,0,1,,Dan Friel
2,1,7,2_agent_haw_pie.avi,handed pie,item,"I forget her name, but she handed him a pie.",0,0,0,0,0,0,she,Hannah,handed,handed,pie,pie,0,woman,1,0,,Dan Friel
2,1,8,2_morph_sp_ga_rainbow.avi,pushed rainbow,filler,Gabriel pushed the um@fp the@wr rainbow.,0,0,1,0,0,2,Gabriel,Gabe,pushed,pushed,rainbow,rainbow,0,0,ws,0,,Dan Friel
2,1,9,2_agent_pab_teapot.avi,passed teapot,item,Patti passed the teapot.,0,0,0,0,0,0,Patty,Patty,passed,passed,teapot,teapot,0,boy,ws,0,,Dan Friel
2,1,12,2_morph_hgp_siw_handcuff.avi,passed handcuffs,filler,Simon passed the handcuffs.,0,0,0,0,0,0,Simon,Simon,passed,passed,handcuffs,handcuffs,0,woman,ws,0,,Dan Friel
2,1,13,2_agent_gab_handkerchief.avi,passed handkerchief,item,Gabriel passed the handkerchief.,0,0,0,0,0,0,Gabriel,Gabe,passed,passed,handkerchief,handkerchief,0,boy,ws,0,,Dan Friel
2,1,15,2_agent_paw_heart.avi,passed heart,item,Patti passed the heart.,0,0,0,0,0,0,Patty,Patty,passed,passed,heart,heart,0,woman,ws,0,,Dan Friel
2,1,17,2_agent_gaw_gate.avi,passed gate,item,Gabriel passed the gate.,0,0,0,0,0,0,Gabriel,Gabe,passed,passed,gate,gate,0,woman,ws,0,,Dan Friel
2,1,20,2_agent_paw_pan.avi,passed pan,item,Patti passed the pan.,0,0,0,0,0,0,Patty,Patty,passed,passed,pan,pan,0,woman,ws,0,,Dan Friel
2,1,21,2_morph_dp_pa_dragon.avi,pulled dragon,filler,Patti pulled the dragon.,0,0,0,0,0,0,Patty,Patty,pulled,pulled,dragon,dragon,0,0,ws,0,,Dan Friel
2,1,23,2_agent_gab_pipe.avi,passed pipe,item,Gabriel@wr Gabriel passed the pipe.,1,0,0,0,0,1,Gabriel,Gabe,passed,passed,pipe,pipe,0,boy,ws,0,,Dan Friel
2,1,25,2_agent_haw_gate.avi,passed gate,item,She passed the gate.,0,0,0,0,0,0,She,Hannah,passed,passed,gate,gate,0,woman,ws,0,,Dan Friel
2,1,26,2_morph_fr_ha_fixture.avi,fixed fixture,filler,She fixed the fixture.,0,0,0,0,0,0,She,Hannah,fixed,fixed,fixture,fixture,0,0,ws,0,,Dan Friel
2,1,28,2_agent_gab_teapot.avi,passed teapot,item,Gabriel passed a teapot.,0,0,0,0,0,0,Gabriel,Gabe,passed,passed,teapot,teapot,0,boy,ws,0,,Dan Friel
2,1,30,2_agent_haw_pan.avi,passed pan,item,She passed the pan.,0,0,0,0,0,0,She,Hannah,passed,passed,pan,pan,0,woman,ws,0,,Dan Friel
2,1,32,2_agent_gab_tooth.avi,passed tooth,item,Gabriel passed the tooth.,0,0,0,0,0,0,Gabriel,Gabe,passed,passed,tooth,tooth,0,boy,ws,0,,Dan Friel
2,1,33,2_morph_py_ha_carriage.avi,pulled carriage,filler,She pulled the carriage.,0,0,0,0,0,0,She,Hannah,pulled,pulled,carriage,carriage,0,0,ws,0,,Dan Friel
2,1,34,2_agent_pab_pipe.avi,passed pipe,item,Patti passed the pipe; passed it to the left.,0,0,0,0,0,0,Patty,Patty,passed,passed,pipe,pipe,0,boy,ws,0,,Dan Friel
2,1,37,2_agent_haw_gill.avi,passed gill,item,She passed the gill to the right.,0,0,0,0,0,0,She,Hannah,passed,passed,gill,gill,0,woman,ws,0,,Dan Friel
2,1,38,2_morph_hgp_sib_dropper.avi,gave dropper,filler,Simon gave the dropper to the child.,0,0,0,0,0,0,Simon,Simon,gave,gave,dropper,dropper,0,boy,0,0,,Dan Friel
2,1,40,2_agent_paw_phone.avi,gave phone,item,Patti gave the phone to the woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,phone,phone,0,woman,0,0,,Dan Friel
2,1,42,2_agent_haw_balloon.avi,passed balloon,item,She passed the balloon to the right.,0,0,0,0,0,0,She,Hannah,passed,passed,balloon,balloon,0,woman,ws,0,,Dan Friel
2,1,43,2_agent_gab_gauge.avi,gave gauge,item,Gabe gave the child the@ln gauge.,0,0,0,1,0,1,Gabe,Gabe,gave,gave,gauge,gauge,0,boy,1,0,,Dan Friel
2,1,45,2_agent_paw_hammer.avi,gave hammer,item,Patti gave the hammer to the woman who was in a defensive stance but then sort of smiled.,0,0,0,0,0,0,Patty,Patty,gave,gave,hammer,hammer,0,woman,0,0,,Dan Friel
2,1,47,2_agent_gaw_pie.avi,gave pie,item,Gabriel gave the pie to the@ln person.,0,0,0,0,0,0,Gabriel,Gabe,gave,gave,pie,pie,0,woman,0,0,,Dan Friel
2,1,49,2_agent_hab_patch.avi,passed patch,item,She passed the pi/@wr the patch to the kid.,0,0,1,0,0,1,She,Hannah,passed,passed,patch,patch,0,boy,0,0,,Dan Friel
2,1,50,2_morph_sp_ga_shovel.avi,knocked over shovel,filler,Gabriel knocked over the shovel.,0,0,0,0,0,0,Gabriel,Gabe,knocked over,knocked,shovel,shovel,0,0,ws,0,,Dan Friel
2,1,51,2_agent_gaw_phone.avi,handed telephone,item,Gabriel handed her the telephone.,0,0,0,0,0,0,Gabriel,Gabe,handed,handed,telephone,phone,1,woman,1,0,,Dan Friel
2,1,54,2_morph_ls_pa_ladle.avi,placed ladle,filler,Patti placed the ladle on the table.,0,0,0,0,0,0,Patty,Patty,placed,placed,ladle,ladle,0,0,ws,0,,Dan Friel
2,1,55,2_agent_hab_handkerchief.avi,handed handkerchief,item,She handed a@ln handkerchief to the child.,0,0,1,0,0,1,She,Hannah,handed,handed,handkerchief,handkerchief,0,boy,0,0,,Dan Friel
2,1,57,2_agent_gaw_flask.avi,passed flask,item,Gabe passed the@ln flask to the@ln woman.,0,0,1,1,0,2,Gabe,Gabe,passed,passed,flask,flask,0,woman,0,0,,Dan Friel
2,1,59,2_agent_paw_gill.avi,gave gill,item,Patti gave the woman a gill.,0,0,0,0,0,0,Patty,Patty,gave,gave,gill,gill,0,woman,1,0,,Dan Friel
2,1,62,2_agent_hab_guitar.avi,gave guitar,item,"I'm just gonna call her Christine, but sh@wr Christine gave the uh@fp kid a guitar.",1,0,1,0,0,2,Christine,Hannah,gave,gave,guitar,guitar,0,boy,1,0,,Dan Friel
2,1,63,2_morph_fr_ha_tripod.avi,used tripod,filler,"Christine used a wrench to fix the tripod, it looked like a monkey, no it wasn't a monkey wrench.",0,0,0,0,0,0,Christine,Hannah,used,used,tripod,tripod,0,0,ws,0,,Dan Friel
2,1,65,2_agent_pab_icecream.avi,gave ice cream,item,Patti gave the kid uh@fp the ice cream.,0,0,0,1,0,1,Patty,Patty,gave,gave,ice cream,ice cream,0,boy,1,0,,Dan Friel
2,1,67,2_agent_haw_flask.avi,handed flask,item,Christine handed the woman a flask.,0,0,0,0,0,0,Christine,Hannah,handed,handed,flask,flask,0,woman,1,0,,Dan Friel
2,1,68,2_morph_hp_ga_snack.avi,punched snacks,filler,"Simon, no that's Gabriel.@sr Gabriel punched the the@wr snack to the side of the table.",1,0,1,0,0,2,Gabriel,Gabe,punched,punched,snacks,snack,1,0,ws,1,,Dan Friel
2,1,70,2_agent_hab_teapot.avi,gave teapot,item,Christine gave the uh@fp kid a teapot.,0,0,1,0,0,1,Christine,Hannah,gave,gave,teapot,teapot,0,boy,1,0,,Dan Friel
2,1,72,2_agent_gaw_heart.avi,gave heart,item,Gabe gave a lady with Ugg boots a heart.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,heart,heart,0,woman,1,0,,Dan Friel
2,1,74,2_agent_paw_gate.avi,passed gate,item,Patti passed the woman a gate.,0,0,0,0,0,0,Patty,Patty,passed,passed,gate,gate,0,woman,1,0,,Dan Friel
2,1,76,2_agent_hab_pipe.avi,passed pipe,item,Christine passed the pipe to the right when it's supposed to go to the left.,0,0,0,0,0,0,Christine,Hannah,passed,passed,pipe,pipe,0,boy,ws,0,,Dan Friel
2,1,79,2_agent_paw_balloon.avi,gave balloon,item,Patti uh@fp gave the woman a balloon; she didn't look happy.,0,1,0,0,0,1,Patty,Patty,gave,gave,balloon,balloon,0,woman,1,0,,Dan Friel
2,1,80,2_morph_hgp_siw_breakfast.avi,gave breakfast,filler,Simon gave the woman breakfast.,0,0,0,0,0,0,Simon,Simon,gave,gave,breakfast,breakfast,0,woman,1,0,,Dan Friel
2,1,82,2_agent_gaw_pan.avi,gave pan,item,Gabe gave the woman a pan.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,pan,pan,0,woman,1,0,,Dan Friel
2,1,84,2_agent_pab_harp.avi,passed harp,item,Patti passed the harp.,0,0,0,0,0,0,Patty,Patty,passed,passed,harp,harp,0,boy,ws,0,,Dan Friel
2,1,85,2_agent_hab_tooth.avi,gave tooth,item,The woman I'm calling Christine gave the child a tooth.,0,0,0,0,0,0,Christine,Hannah,gave,gave,tooth,tooth,0,boy,1,0,,Dan Friel
2,1,87,2_agent_paw_flask.avi,passed flask,item,Patti passed the woman a flask.,0,0,0,0,0,0,Patty,Patty,passed,passed,flask,flask,0,woman,1,0,,Dan Friel
2,1,89,2_morph_hp_ga_punch.avi,knocked punch,filler,"Gabriel knocked the// the@wr kool-aid over, the punch@wr, it looks like kool-aid.",0,0,1,0,0,3,Gabriel,Gabe,knocked,knocked,punch,punch,0,0,ws,0,,Dan Friel
2,1,90,2_agent_hab_harp.avi,gave harp,item,Christine gave the child a harp.,0,0,0,0,0,0,Christine,Hannah,gave,gave,harp,harp,0,boy,1,0,,Dan Friel
2,1,93,2_agent_pab_guitar.avi,snatched guitar,item,The child snatched the guitar from Patti.,0,0,0,0,0,0,The child,Patty,snatched,snatched,guitar,guitar,0,boy,0,0,,Dan Friel
2,1,95,2_agent_gab_icecream.avi,gave ice cream,item,Gabriel gave the kid ice cream.,0,0,0,0,0,0,Gabriel,Gabe,gave,gave,ice cream,ice cream,0,boy,1,0,,Dan Friel
2,1,97,2_agent_haw_hammer.avi,gave hammer,item,Christine gave the woman a hammer.,0,0,0,0,0,0,Christine,Hannah,gave,gave,hammer,hammer,0,woman,1,0,,Dan Friel
2,1,99,2_agent_gaw_balloon.avi,gave balloon,item,Gabe gave the woman a balloon.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,balloon,balloon,0,woman,1,0,,Dan Friel
2,1,101,2_morph_hgp_sib_handle.avi,handed handle,filler,Simon handed the child a handle.,0,0,0,0,0,0,Simon,Simon,handed,handed,handle,handle,0,boy,1,0,,Dan Friel
2,1,102,2_agent_hab_gauge.avi,gave gauge,item,Christine gave the uh@fp kid a gauge.,0,0,1,0,0,1,Christine,Hannah,gave,gave,gauge,gauge,0,boy,1,0,,Dan Friel
2,1,104,2_agent_gaw_gill.avi,gave gill,item,"Gabriel gave the woman a gill.I wonder why I'm giving it all from those people's perspective, but oh well.",0,0,0,0,0,0,Gabriel,Gabe,gave,gave,gill,gill,0,woman,1,0,,Dan Friel
2,1,106,2_morph_ls_pa_toffee.avi,put toffee,filler,Patti put the toffee on the table.,0,0,0,0,0,0,Patty,Patty,put,put,toffee,toffee,0,0,ws,0,,Dan Friel
2,1,107,2_agent_pab_handkerchief.avi,handed handkerchief,item,Patti handed the kid a handkerchief.,0,0,0,0,0,0,Patty,Patty,handed,handed,handkerchief,handkerchief,0,boy,1,0,,Dan Friel
2,1,110,2_agent_gab_patch.avi,gave patch,item,Gabriel gave the kid the patch.,0,0,0,0,0,0,Gabriel,Gabe,gave,gave,patch,patch,0,boy,1,0,,Dan Friel
2,1,112,2_agent_paw_pie.avi,passed pie,item,Patti passed the pie to the left.,0,0,0,0,0,0,Patty,Patty,passed,passed,pie,pie,0,woman,ws,0,,Dan Friel
2,1,114,2_agent_gaw_hammer.avi,gave hammer,item,Gabriel gave the woman a hammer.,0,0,0,0,0,0,Gabriel,Gabe,gave,gave,hammer,hammer,0,woman,1,0,,Dan Friel
2,1,115,2_morph_py_ha_pulley.avi,pulled pulley,filler,Christine pulled the pulley.,0,0,0,0,0,0,Christine,Hannah,pulled,pulled,pulley,pulley,0,0,ws,0,,Dan Friel
2,1,118,2_agent_pab_tooth.avi,passed tooth,item,Patti passed the boy a tooth.,0,0,0,0,0,0,Patty,Patty,passed,passed,tooth,tooth,0,boy,1,0,,Dan Friel
2,1,119,2_morph_dp_pa_camel.avi,pulled camel,filler,Patti pulled the camel by its hind leg.,0,0,0,0,0,0,Patty,Patty,pulled,pulled,camel,camel,0,0,ws,0,,Dan Friel
2,1,120,2_agent_haw_heart.avi,gave heart,item,Christine gave the shoeless woman a heart.,0,0,0,0,0,0,Christine,Hannah,gave,gave,heart,heart,0,woman,1,0,,Dan Friel
2,1,122,2_agent_pab_patch.avi,passed patch,item,Patti passed the kid a patch.,0,0,0,0,0,0,Patty,Patty,passed,passed,patch,patch,0,boy,1,0,,Dan Friel
2,1,124,2_agent_gab_guitar.avi,gave guitar,item,Gabe gave a purple guitar to the child.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,guitar,guitar,0,boy,0,0,,Dan Friel
2,1,126,2_agent_haw_phone.avi,handed phone,item,Christine handed the phone to the woman.,0,0,0,0,0,0,Christine,Hannah,handed,handed,phone,phone,0,woman,0,0,,Dan Friel
3,1,1,2_agent_hab_icecream.avi,got ice cream,item,Simon got ice cream from Patty .,0,0,0,0,0,0,Simon,Hannah,got,got,ice cream,ice cream,0,boy,0,exclude_rpt,,Dan Friel
3,1,3,2_agent_gab_harp.avi,gave harp,item,Gabe gave a harp to a small boy .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,harp,harp,0,boy,0,exclude_rpt,,Dan Friel
